﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
Brandgips 15 mm, 120x300 cm;Pll á 144 m2 (40 plader);D909300;5203437;5710210109091;53,2;m2
12,5mm LaDura Premium 120x250 cm AK;Pll á 120 m2 (40 plader);D961250;1526123;4032961725193;72,95;m2
12,5mm LaDura Premium 120x260 cm AK;Pll a 124,8 m2 (40 plader);D961260;1942946;5710210109015;72,95;m2
15mm LaDura Premium AK 120x260 cm;Pll a 93,6 m2 (30 plader).;D971260;1942947;0;87,85;m2
Vindgips 9,5 mm, 120x270 cm;Pll á 194,4 m2 (60 plader);D902270;5651953;5710210109114;35,5;m2
Vindgips 9,5mm, 120x300cm;Pll á 216m2. (60 plader).;D902300;5000233;5710210109039;35,5;m2
Normalgips 13 mm, 90x240 cm;Pll á 108 m2 (50 plader);D921240;5651947;5703077554845;35,35;m2
Normalgips 13 mm, 90x250 cm;Pll á 112,5 m2 (50 plader);D921250;5685736;8718806014566;35,35;m2
Normalgips 13 mm, 90x270 cm;Pll á 121,5 m2 (50 plader);D921270;5651949;8718806014641;35,35;m2
Normalgips 13 mm, 90x300 cm;Pll á 135 m2 (50 plader);D921300;5651950;5710210102085;35,35;m2
Vådrumgips 13 mm, 90x250 cm;Pll á 112,5 m2 (50 plader);D924250;5651952;8718806018199;55,8;m2
Vådrumgips 13 mm, 90x270 cm;Pll á 121,5 m2 (50 plader);D924270;5000240;5710210102146;55,8;m2
WAB Vådrumsgips AK 13 mm, 90x250 cm;Pll á 108m2 (48 plader);D941250;1951051;3334160265359;170,5;m2
Robustgips 13 mm, 90x250 cm;Pll á 112,5 m2 (50 plader);D923250;1416630;5710210109008;52,3;m2
Brandgips 15 mm, 90x240 cm;Pll á 86,4 m2 (40 plader);D929240;1506626;5710210108292;58,85;m2
Brandgips 15 mm, 90x250 cm;Pll á 90,0 m2 (40 plader);D929250;1390236;5710210108292;58,85;m2
Renovergips 6,5 mm, 90x250 cm;Pll á 135 m2 (60 plader);D925250;5716236;8718806010162;43,55;m2
Unigyp A gips 13mm 120x240cm;Pll á 144 m2 (50 plader);D951240;1390229;5703077522141;29,85;m2
Unigyp A gips 13mm 90x240cm;Pll a 116,64 m2 (54 plader);D950940/54;1894162;8718806052940;32,3;m2
Gulvgips 13 mm, 60x240 cm;Pll á 69,12 m2 (48 plader);D906240;5716239;8718806018427;64,4;m2
Plank 13 mm, 60x250 cm;Pakker á 50 plader;D908250;1422217;5710210108308;47,7;m2
Plank 13 mm, 60x270 cm;Pll á 81 m2 (50 plader);D908270;5716241;5710210108919;47,7;m2
Plank 13 mm, 60x300 cm;Pll á 90 m2 (50 plader);D908300;5716242;5710210108926;47,7;m2
Scan varmvæg 43 mm 60x250 cm;Pkk á 37,50 m2 (25 plader);51054002500;1978443;5711774000190;187,15;m2
IR Isoleringsstolpe t/Varmvæg U30/50/30;50x2500mm - 25 stk/bdt;51050002500;1885897;5711774000039;68,7;stk.
Weather Defence 9,5 mm, 120x270 cm;Pll a 194,4 m2 (60 plader);D902627;1852962;5710210108131;127;m2
Weather Defence 9,5 mm, 120x300 cm;Pll a 216 m2 (60 plader);D902630;1852964;5710210108452;127;m2
WAB Vådrumsgips AK 13 mm, 90x250 cm;Pll á 108m2 (48 plader);D941250;1951051;3334160265359;170,5;m2
Paroc XST 042 Cortex b-tape, sort;60 mm x 50 mtr. 10 rll./krt.;8566442;2141241;6438085664420;989,1;rll.
Paroc XST 022 Cortex-tape, neutral;60 mm x 50 mtr. 10 rll./krt.;8566450;2141239;6438085664505;989,1;rll.
Rex 45 mm Kliklægte 2485 mm;12 stk/bdt - 16 bdt/pll;REX452485;1378515;7319664770017;11,7;m
Rex 45 mm Kliklægte 2685 mm;12 stk/bdt - 16 bdt/pll;REX452685;1378516;7319664770024;11,7;m
Rex 45 mm Kliklægte 2985 mm;12 stk/bdt - 16 bdt/pll;REX452985;1378517;7319664770031;11,7;m
Rex 45 mm Kliklægte 3600 mm;12 stk/bdt - 16 bdt/pll;REX453600;1378518;7319664770048;11,7;m
Rex 45 mm Kliklægte 4000 mm**;12 stk/bdt - 16 bdt/pll;REX454000;1378995;5710210108384;8;m
Rdbx 70 mm Kliklægte 2485 mm;8 stk/bdt - 24 bdt/pll;RDBX702485;1378509;7319660009517;13,5;m
Rdbx 70 mm Kliklægte 2685 mm;8 stk/bdt - 24 bdt/pll;RDBX702685;1378510;7319660009524;13,5;m
Rdbx 70 mm Kliklægte 2985 mm;8 stk/bdt - 24 bdt/pll;RDBX702985;1378511;7319660009531;13,5;m
Rdbx 70 mm Kliklægte 3600 mm;8 stk/bdt - 24 bdt/pll;RDBX703600;1378984;7319660009548;13,5;m
Rdbx 70 mm Kliklægte 4000 mm**;8 stk/bdt - 24 bdt/pll;RDBX704000;1378986;7319660049100;13,5;m
Rdbx 70 mm Kliklægte 5000 mm**;8 stk/bdt - 24 bdt/pll;RDBX705000;1378987;5710210108360;13,5;m
Rdbx 95 mm Kliklægte 2485 mm;8 stk/bdt - 15 bdt/pll;RDBX952485;1378512;7319660009586;15,3;m
Rdbx 95 mm Kliklægte 2685 mm;8 stk/bdt - 15 bdt/pll;RDBX952685;1378989;7319660049131;15,3;m
Rdbx 95 mm Kliklægte 2985 mm;8 stk/bdt - 15 bdt/pll;RDBX952985;1378513;7319660009593;15,3;m
Rdbx 95 mm Kliklægte 3600 mm;8 stk/bdt - 15 bdt/pll;RDBX953600;1378514;7319660009708;15,3;m
Rdbx 95 mm Kliklægte 4000 mm;8 stk/bdt - 15 bdt/pll;RDBX954000;1378991;7319660009715;15,3;m
Rdbx 120 mm Kliklægte 2985 mm**;8 stk/bdt - 8 bdt/pll;RDBX1203000;1577968;5710210108513;17,1;m
Rdbx 120 mm Kliklægte 3600 mm**;8 stk/bdt - 10 bdt/pll;RDBX1203600;1577979;7319660049223;16,2;m
Ripstaal Svalehaleplade - 0,5 mm;1530x630x16 mm. - 10 stk/pkk - 6 pkk/pll;ZW05-153;2144589;8718421819492;231;stk.
Ripstaal Svalehaleplade - 0,5 mm;2200x630x16 mm. - 10 stk/pkk - 6 pkk/pll;ZW05-220;2144592;8718421819522;331,65;stk.
Ripstaal Clipskinne til gulvarmeslange;1000 mm - 100 stk/pkk;ZW10;2144596;8718421820030;111,5;stk.
AquaBead TRIM selvklæb. hjørneforstærker;43x43x2440mm. 50stk./bdt.;SK2440;1730766;800805186172;26,3;m
AquaBead TRIM selvklæb. hjørneforstærker;43x43x3050mm. 50 stk./bdt.;SK3005;1909179;800805186196;Slettes;m
HSK 40 Selvklæbende hjørneskinne**;40x40x2500 mm.;51698002500;2140917;5711774000206;Slettes;stk.
HSK 40 Selvklæbende hjørneskinne**;40x40x3000 mm. - 100 stk/bdt - 8 bdt/pll;51698003000;2140916;5711774000183;65,3;stk.
HS30 Hjørneforstærker 30x30x2385mm;25 stk/bdt - 60 bdt/pll.;51706002385;1883808;5711774000022;11,95;m
HS38 Hjørneforstærker 38x38x2385mm**;25 stk/bdt - 60 bdt/pll;51711002385;1892257;5711774000084;17,7;m
HS30 Hjørneforstærker 30x30x3000mm;25 stk/bdt - 60 bdt/pll;51706003000;1883809;5711774000015;11,95;m
HS38 Hjørneforstærker 38x38x3000mm**;25 stk/bdt - 60 bdt/pll;51711003000;1892258;5711774000091;17,7;m
Skep 120/55 3600mm Skinn m/dug **;8 stk/bdt - 4  bdt/pll;SKP55120360;1406010;5710210109510;Slettes;m
BMC Wall Profile Skep 45 3600 mm. m/dug;8 stk/bdt - 20 bdt/pll;BWP453600;2062168;5710210106687;17,45;m
BMC Wall Profile Skep 70 3600mm. m/dug;8 stk/bdt - 15 bdt/pll;BWP703600;2062170;5710210106694;19,8;m
BMC Wall Profile Skep 95 3600 mm. m/dug;8 stk/bdt - 10 bdt/pll;BWP953600;2062172;5710210106700;23,35;m
S25/85 monteringsprofil 3800mm;8 stk/bdt - 18 bdt/pll  0,56mm;S25;1378523;5710210106052;16,2;m
LP Hjørneprofil 50x50x3000mm;8 stk/bdt - 45 bdt/pll;LP3000;1378506;7319664772707;14,4;m
LPP Vridb Hjørne 50x50x3000mm;8 stk/bdt - 24 bdt/pll;LPP3000;1378974;5710210108346;21,6;m
HR60 Hjørneregl 60x60x3600 mm;8 stk/bdt - 27 bdt/pll;HR3600;1378969;5710210108339;20,7;m
PB 100 Båndstål (Fast);(0,56) - 25 m/rll  - 24 rll/pll;PB100-2;1486615;5710210108636;450,9;rll.
BA 100 mm Båndstål (Fast);(0,56) - 50 m/rll - 24 rll/pll;BA100;1378964;5710210108315;756;rll.
Båndstål 100x1000mm Neoprofil**;25 stk/bdt. 20 bdt/pll. 0,56mm;BA1000;1548953;5710210108643;330,85;bdt.
VBA 100 mm Båndstål (Variabel);(0,56) - 50 m/rll - 24 rll/pll;BA100V;1405992;5710210108414;926;rll.
PD Filt 4mm for 45mm profil;50m/rll  (ikke selvklæbende);PD4-45;1406002;5710210108421;164,45;rll.
PD Filt 4mm for 70mm profil;50m/rll  (ikke selvklæbende);PD4-70;1406004;5710210108438;206;rll.
PD Filt 4mm for 95mm profil;50m/rll  (ikke selvklæbende);PD4-95;1406005;5710210108445;274,55;rll.
Lydbøjler LBA (lodret);100 stk/pkk;LBA;5220256;0;19,55;stk.
KS13 2450 mm afslutningsprofil;8 stk/bdt - 24 bdt/pll;J2450;1378503;5710210108285;11,7;m
KS13 3000 mm afslutningsprofil;8 stk/bdt - 24 bdt/pll;J3000;1378504;7319664773018;11,7;m
KS13 3000 mm afslutningsprofil med huller;25 stk/bdt-18 bdt/pll;J13;1639680;5710210108681;15,1;m
KS26 afslutn/kantskinne 3000mm **;15 stk/bdt - 18 bdt/pll;51802003000;5203961;0;20,55;m
Inspektionslem 15x15 cm **;;1515I;5124405;7391695131302;172,65;stk.
Inspektionslem 30x40 cm **;;3040I;1405941;7391695131807;231,25;stk.
Brandinspektionslem EI30 **;30x30 cm;EI303030F;1491338;7391695210403;643,55;stk.
Brandinspektionslem EI30 **;40x40 cm;EI304040F;1491340;7391695210601;827,9;stk.
Brandinspektionslem EI30 **;50x50 cm;EI305050F;1491341;7391695210700;920,15;stk.
Brandinspektionslem EI30**;60x60 cm;EI306060F;1491342;7391695211004;1104,55;stk.
Brandinspektionslem EI60**;20x20 cm;EI602020F;1554182;7391695211202;726,55;stk.
Brandinspektionslem EI 60**;50x50 cm;EI605050F;1491345;7391695211905;1138,65;stk.
Inspektionslem 20x20 cm;10 stk. pr. kolli. 20 kolli pr. palle;B200200W;2148579;5710210109312;131,1;stk.
Inspektionslem 30x30 cm;10 stk. pr. kolli. 20 kolli pr. palle;B300300W;2148580;5710210109329;162,25;stk.
Inspektionslem 40x40 cm;10 stk. pr. kolli. 20 kolli pr. palle;B400400W;2148581;5710210109336;204,7;stk.
Inspektionslem 50x50 cm;5 stk. pr. kolli. 20 kolli pr. palle;B500500W;2148582;5710210109343;315,1;stk.
Inspektionslem 60x60 cm;5 stk. pr. kolli. 20 kolli pr. palle;B600600W;2148584;5710210109350;405,95;stk.
PVC Nøgle;Til inspektionslem;KS;2279043;5710210110219;23;stk.
BMC Vintermåtte 50x1350x3100mm;32 stk/pll;2093478;1735286;5904378178512;301,15;stk.
URSA Fugefilt 22x60x10000 mm.;Ps á 10 ruller/6 m2 (36 ps./pll.).;2093617;2081911;5902537562714;173,25;ps.
URSA Fugefilt 22x120x10000 mm.;Ps á 5 ruller/6 m2. (36 ps./pll.);2093618;2081915;5902537562738;171,3;ps.
URSA Fugefilt 50x50x10000 mm.;Ps á 12 ruller/6,0 m2. (36 ps./pll.);2093619;2081916;5902537562752;391,65;ps.
Fugefilt 20x120x10000;Ps á 9 ruller/10,8 m2. (20 ps./pll.).;7504120121;1840069;4260428272731;268,15;ps.
URSA Fugefilt 22x50x10000 mm. I pose;12 ruller pr pkk/6 m2 (36 pkk./pll.).;2093622;2122380;5902537563858;34,55;rll.
URSA Isoleringsbatts A37  - 45x560x960 mm.;pll a 25 pkk (322,5 m2) - 24 stk. pr. pakke;A3745;2078373;5902537562332;14,8;m2
URSA Isoleringsbatts A37  - 70x560x960 mm.;pll a 25 pkk (215,04 m2) - 16 stk. pr. pakke;A3770;2078374;5902537562356;22,7;m2
URSA Isoleringsbatts A37  - 95x560x960 mm.;pll a 25 pkk (161,28 m2) - 12 stk. pr. pakke;A3795;2078375;5902537562370;28,55;m2
URSA Isoleringsbatts A37 -  195x560x960 mm.;pll a 25 pkk (80,64 m2) - 6 stk. pr. pakke;A37195;2078379;5902537562417;62,3;m2
URSA Isoleringsbatts A37  - 145x560x960 mm.;pll a 25 pkk (107,52 m2) - 8 stk. pr. pakke;A37145;2078377;5902537562394;46,5;m2
URSA Isoleringsrulle A37 - 95x960x6200 mm.;pll a 35 rll (208,32 m2);A3795R;2078384;5902537562462;26,85;m2
URSA Isoleringsrulle A37 - 145x960x4100 mm.;pll a 35 rll (137,76 m2);A37145R;2078386;5902537562516;40,85;m2
URSA Isoleringsrulle A37 - 195x960x3100 mm.;pll a 35 rll (104,16 m2);A37195R;2078387;5902537562530;54,6;m2
URSA Isoleringsbatts A37  - 120x560x960 mm.;pll a 25 pkk (134,4 m2) - 10 stk. pr. pakke;A37120;2078376;5902537562677;38,05;m2
URSA Isoleringsrulle A37 - 45x960x6500 mm.;pll a 35 rll (436,80 m2);A3745R;2078381;5902537562424;14,4;m2
URSA Isoleringsrulle A37 - 70x960x4200 mm.;pll a 35 rll (282,24 m2);A3770R;2078382;5902537562448;19,8;m2
URSA Isoleringsrulle A37 - 120x960x4900 mm.;pll a 35 rll (164,64 m2);A37120R;2078385;5902537562493;33,95;m2
Handy-Fix facadeskrue grå 7030**;4,8x33 mm. 100 stk./pkk.;G4833;1604834;5710210106304;195;kss.
Handy-Fix facadeskrue Pro sort NCS S8500 4,8x33m**;100 stk./pkk. m/EPDM centringsskive;S4833C;1921023;5710123098062;276,5;kss.
Handy-Fix facadeskr. Pro grå 7046 4,8x33mm. **;100 stk./pkk. m/EPDM centringsskive;GP4833C;1901865;5710123098079;276,5;kss.
Handy-Fix facadeskr. Pro hvid 9001 4,8x33mm. **;100 stk./pkk. m/EPDM centringsskive;HP4833C;1903141;5710210106342;276,5;kss.
EPDM folie sort 0,75x100mm. 20,0 m./rll.;Til fibercement beklædning;2238;2334280;5710210110332;297;rll.
EPDM folie sort 0,8x100mm. 5,0 m./rll.;Til fibercement beklædning;3001;2021168;5710210103280;105,65;rll.
HydroBlock kant imprægnering;0,5L dunk til Power Board;PB500;1806905;5710210101057;119,1;dunk
SCG Cementboard;8x1200x2400mm - 69 stk./pll;2234;2141246;2000002316954;325;stk.
SCG Cementboard;10x1200x2400mm 41 stk./pll.;2235;2141248;2000002316961;399;stk.
SCG Cementboard;12x1200x2400mm  - 46 stk./pll.;2236;2141250;2000002316978;405;stk.
SCG Cementboard;16x1200x2400mm - 26 stk./pll.;2237;2141252;2000002316985;425;stk.
SCG Smartwood Plank Onyx Black;8x200x2400mm - 3 STK/BDT (80 bdt./pll.);22573SCG;2121802;5710210108216;231;pkk.
SCG Smartwood Plank Dark Anthracite;8x200x2400mm - 3 STK/BDT (80bdt/pll.);22563SCG;2121801;5710210108209;231;pkk.
SCG Smartwood Plank Silver Grey;8x200x2400mm - 3 STK/BDT (80bdt./pll);22553SCG;2121800;5710210108193;231;pkk.
SCG Smartwood Plank Pearl White;8x200x2400mm - 3 STK/BDT (80bdt./pll.);22543SCG;2121798;5710210108186;231;pkk.
SCG Smartwood 3000 Plank Onyx Black **;8x200x3000mm - 5 stk/pkk;3257SCG;2052844;8852404074871;402,5;pkk.
SCG Smartwood 3000 Plank Pearl White **;8x200x3000mm - 5 stk/pkk;3254SCG;2052846;8852404074901;402,5;pkk.
Zmartbuild decor groove panel;8x300x3000 mm, natur;2300;2075617;8858831468467;250;stk.
SCG Smartboard Natur, Glat;6x1220x2440 mm. 95 stk./pll.;2296;1989738;5710210100760;257,3;stk.
SCG Smartboard Strimler Natur, Glat;6x300x2440mm;2268;1722544;5710210108155;95,8;stk.
SCG Smartboard Strimler Natur, Glat;6x400x2440mm;2269;1722545;5710210108162;128,15;stk.
SCG Smartboard Strimler Natur, Glat;6x600x2440mm;2270;1722546;5710210108179;180,5;stk.
SCG Smartboard Natur, Glat;8x1220x2440 mm. 70stk/pll;2298;1989740;5710210100661;348,65;stk.
SCG Smartboard Strimler Natur, Glat;8x296x2440mm. (280 stk./pll.).;2291;1985264;5703077551455;127,45;stk.
SCG Smartboard Mini Natur, Glat;6x596x1196 mm (380 stk/pll);2356;2115700;5710210107790;106,25;stk.
SCG Smartboard Mini Natur, Glat;8x596x1196 mm (280 stk/pll);2358;2115701;5710210107820;134,55;stk.
SCG Windboard Base Handy;9x598x2400 mm - 130 stk. pr. pll;210960240;2138909;5710210109121;153;stk.
SCG Windboard Lite Mini;4,5x596x1196 mm. 520 stk/pl;2104560;2268456;5710210110196;68;stk.
SCG Windboard Lite;4,5x1200x2400 mm - 130 stk. pr. pll;21045240;2073691;5710210106762;206;stk.
SCG Windboard Base;9x1200x2400 mm - 65 stk. pr. pll;2109240;2073692;5710210106168;udsolgt;stk.
SCG Windboard Base;9x1200x2700 mm - 55 stk. pr. palle;2109270;2073695;5710210106175;udsolgt;stk.
SCG Windboard Base;9x1200x3000 mm - 50 stk. pr. palle;2109300;2051713;5710210106182;udsolgt;stk.
SCG Windboard Extra;9x1200x2400 mm - 65 stk. pr. palle;2209240;2113008;5710210107769;228,75;stk.
SCG Windboard Extra;9x1200x2700 mm - 55 stk. pr. palle;2209270;2113009;5710210107776;257,25;stk.
SCG Windboard Extra;9x1200x3000 mm - 50 stk. pr. palle;2209300;2113010;5710210107783;286;stk.
h-profil 3000mm;bdt a 8 stk. 40 bdt./pll;551015h;2098731;5710210107028;159,25;stk.
Paroc XST 042 Cortex b-tape, sort;60 mm x 50 mtr. 10 rll./krt.;8566442;2141241;6438085664420;989,1;rll.
Paroc XST 022 Cortex-tape, neutral;60 mm x 50 mtr. 10 rll./krt.;8566450;2141239;6438085664505;989,1;rll.
SCG udhængsplade m/net;4x600x1200mm HVID glat;2232;1951032;5710210106199;140;stk.
SCG udhængsplade m/net;4x600x1200mm SORT glat;2232s;2326550;5710210110325;140;stk.
SCG udhængsplade m/net;4x600x1200mm UBEHANDLET glat;2233;1951034;5710210106205;64,65;stk.
Fix Board skrue 4,5x25 mm HVID **;Ps a 100 stk.;17520-00-0011;1942565;5710123100819;123;ps.
SCG Kantforsegler 150 ml Onyx Black;;2260SCG;1989758;5710210102047;103,75;stk.
SCG Kantforsegler 150 ml Dark Anthracite;;2261SCG;1989760;5710210102054;103,75;stk.
SCG Kantforsegler 150 ml Silver Grey;;2262SCG;1989761;5710210102061;103,75;stk.
SCG Kantforsegler 150 ml Pearl White;;2263SCG;1989762;5710210102078;103,75;stk.
Udv. hjørneprofil asymmetrisk til Plank;ANTRAZIT - 14x25x2500mm - 20 stk/pkk;301225A;1699970;5710453006249;259,2;stk.
Udv. hjørneprofil asymmetrisk til Plank;GRÅ - 14x25x2500mm - 20 stk/pkk;301225G;1699971;5710453006232;259,2;stk.
Udv. hjørneprofil asymmetrisk til Plank;HVID - 14x25x2500mm - 20 stk/pkk;301225H;1699972;5710453006218;259,2;stk.
Udv. hjørneprofil asymmetrisk til Plank;SORT - 14x25x2500mm - 20 stk/pkk;301225S;1699973;5710453006225;259,2;stk.
Udv. hjørneprofil symmetrisk til Plank;ANTRAZIT - 14x14x2500 mm - 20 stk/kss;301414A;1699975;5710453006201;241,76;stk.
Udv. hjørneprofil symmetrisk til Plank;GRÅ - 14x14x2500 mm - 20 stk/kss;301414G;1699976;5710453006195;241,76;stk.
Udv. hjørneprofil symmetrisk til Plank;HVID - 14x14x2500 mm - 20 stk/kss;301414H;1699977;5710453006171;241,76;stk.
Udv. hjørneprofil symmetrisk til Plank;SORT - 14x14x2500 mm - 20 stk/kss;301414S;1699978;5710453006188;241,76;stk.
Udv. hjørneprofil symmetrisk til Plank;ANTRAZIT - 25x25x2500 mm - 20 stk/kss;302525A;1699979;5710453006164;273,7;stk.
Udv. hjørneprofil symmetrisk til Plank;GRÅ - 25x25x2500 mm - 20 stk/kss;302525G;1699980;5710453006157;273,7;stk.
Udv. hjørneprofil symmetrisk til Plank;HVID - 25x25x2500 mm - 20 stk/kss;302525H;1699981;5710453006133;273,7;stk.
Udv. hjørneprofil symmetrisk til Plank;SORT - 25x25x2500 mm - 20 stk/kss;302525S;1699983;5710453006140;273,7;stk.
Indv. hjørneprofil LILLE til Plank;ANTRAZIT - 14x14x2500mm - 20 m/kss;311414A;1699984;5710453006003;139,85;stk.
Indv. hjørneprofil LILLE til Plank;GRÅ - 14x14x2500mm - 20 stk/kss;311414G;1699985;5710453005990;139,85;stk.
Indv. hjørneprofil LILLE til Plank;HVID - 14x14x2500mm - 20 stk/kss;311414H;1699986;5710453005976;139,85;stk.
Indv. hjørneprofil LILLE til Plank;SORT - 14x14x2500mm - 20 stk/kss;311414S;1699987;5710453005983;139,85;stk.
Indv. hjørneprofil STOR til Plank;ANTRAZIT - 25X25X2500mm - 20 stk/kss;312525A;1699988;5710453006041;177,2;stk.
Indv. hjørneprofil STOR til Plank;GRÅ - 25X25X2500mm - 20 stk/kss;312525G;1699989;5710453006034;177,2;stk.
Indv. hjørneprofil STOR til Plank;HVID - 25X25X2500mm - 20 stk/kss;312525H;1699991;5710453006010;177,2;stk.
Indv. hjørneprofil STOR til Plank;SORT - 25X25X2500mm - 20 stk/kss;312525S;1699992;5710453006027;177,2;stk.
Enkelt endekant til Plank;ANTRAZIT - 16X45X2500mm - 20 stk/kss;321645A;1699996;5710453006089;103,3;stk.
Enkelt endekant til Plank;GRÅ - 16X45X2500mm - 20 stk/kss;321645G;1699997;5710453006072;103,3;stk.
Enkelt endekant til Plank;HVID - 16X45X2500mm - 20 stk/kss;321645H;1699998;5710453006058;103,3;stk.
Enkelt endekant til Plank;SORT - 16X45X2500mm - 20 stk/kss;321645S;1700001;5710453006065;103,3;stk.
Dobbelt endekant til Plank;ANTRAZIT - 27x45x2500mm - 20 stk/kss;332745A;1700004;5710453006126;146,5;stk.
Dobbelt endekant til Plank;GRÅ - 27x45x2500mm - 20 stk/kss;332745G;1700005;5710453006119;146,5;stk.
Dobbelt endekant til Plank;HVID - 27x45x2500mm - 20 stk/kss;332745H;1700006;5710453006096;146,5;stk.
Dobbelt endekant til Plank;SORT - 27x45x2500mm - 20 stk/kss;332745S;1700008;5710453006102;146,5;stk.
Samleprofil til Plank;ANTRAZIT - 25x60x2500mm - 20 stk/pkk;342560A;1700010;5710453006287;160,2;stk.
Samleprofil til Plank;GRÅ - 25x60x2500mm - 20 stk/pkk;342560G;1700012;5710453006270;160,2;stk.
Samleprofil til Plank;HVID - 25x60x2500mm - 20 stk/pkk;342560H;1700013;5710453006256;160,2;stk.
Samleprofil til Plank;SORT - 25x60x2500mm - 20 stk/pkk;342560S;1700014;5710453006263;160,2;stk.
Startprofil til plank;BLANK - 9x30x2500mm - 20 stk/pkk;350930;2036150;5710210103341;103,9;stk.
Sideinddækning til Plank;ANTRAZIT - 25x35x2500mm - 20 stk/pkk;362535A;1700022;5710453006362;269,3;stk.
Sideinddækning til Plank;GRÅ - 25x35x2500mm - 20 stk/pkk;362535G;1700023;5710453006355;269,3;stk.
Sideinddækning til Plank;HVID - 25x35x2500mm - 20 stk/pkk;362535H;1700024;5710453006331;269,3;stk.
Sideinddækning til Plank;SORT - 25x35x2500mm - 20 stk/pkk;362535S;1700025;5710453006348;269,3;stk.
Sålbænk til Plank;ANTRAZIT - 15x125x2500mm - 20 stk/pkk;3715125A;1700026;5710453006409;214,2;stk.
Sålbænk til Plank;GRÅ - 15x125x2500mm - 20 stk/pkk;3715125G;1700027;5710453006393;214,2;stk.
Sålbænk til Plank;HVID - 15x125x2500mm - 20 stk/pkk;3715125H;1700028;5710453006379;214,2;stk.
Sålbænk til Plank;SORT - 15x125x2500mm - 20 stk/pkk;3715125S;1700029;5710453006386;214,2;stk.
Vandnæse til Plank;ANTRAZIT - 50x35x2500mm - 20 stk/pkk;385035A;1700030;5710453006447;298,55;stk.
Vandnæse til Plank;GRÅ - 50x35x2500mm - 20 stk/pkk;385035G;1700031;5710453006430;298,55;stk.
Vandnæse til Plank;HVID - 50x35x2500mm - 20 stk/pkk;385035H;1700032;5710453006416;298,55;stk.
Vandnæse til Plank;SORT - 50x35x2500mm - 20 stk/pkk;385035S;1700033;5710453006423;298,55;stk.
Sokkelsikring/musestop til plank;BLANK - 30/50x2500 mm - 20 stk/pkk;393050;2036103;5710210103334;168,7;stk.
Afslutningsprop t/Udv. sym hjørne t/Plank;35x35 mm;390100;1700038;5710453006522;19,9;stk.
Samlemuffe 0,6 mm til Plank;Blank - 14x14x60 mm;341414;1700039;5710453006508;15,85;stk.
Samlemuffe 0,6 mm til Plank;Blank - 14x25x60 mm;341425;1700040;5710453006515;15,85;stk.
Samlemuffe 0,6 mm til Plank;Blank - 25x25x60 mm;342525;1700041;5710453006492;15,85;stk.
Plank montage clips;Pose med 2 stk (100 ps/kasse);1050;1921565;5710453009165;61,8;pose
Colour Fix skrue 4,8x38mm. SORT Ral 9005;50 stk/ps til plank - Bits:TX 20;9804003;2028288;7332061237013;141,8;ps.
Colour Fix skrue 4,8x38mm. ANTRACIT Ral 7016;50 stk/ps til Plank - Bits:TX 20;9804001;2028286;7332061236993;141,8;ps.
Colour Fix skrue 4,8x38mm. LYS GRÅ Ral 7035;50 stk/ps til plank - Bits:TX 20;9804004;2028256;7332061237020;141,8;ps.
Colour Fix skrue 4,8x38mm. HVID Ral 9010;50 stk/ps til plank - Bits:TX 20;9804002;2028287;7332061237006;141,8;ps.
Colour Fix skrue 4,8x38mm. RUSTFRI A2;50 stk/ps til plank - Bits: TX 20;9804000;2051753;7332061236986;141,8;ps.
Quick Fix Screw 3,9/4,8x38mm;150 stk/ps til plank - Bits:TX15;9804012;2056385;7332061288367;177,4;ps.
Radonspærre/Murfolie 15 cm x 50m 0,3 mm **;Pll. á 280 rll. 240g/m2;6884;1666982;0;57,1;rll.
Radonspærre/Murfolie 19 cm x 25m 0,3mm **;6 rll/collie. pll. á 198 rll.;6892;1489810;5710210100371;31,2;rll.
Radonspærre/Murfolie 30 cm x 50m 0,3 mm **;Pll. á 150 rll. 240g/m2;6887;1666985;0;119,4;rll.
Radonspærre/Murfolie 40 cm x 50m 0,3 mm **;Pll. á 150 rll. 240g/m2;6889;1666987;0;159,15;rll.
Murpap pf2000 15 cm**;0,15x16 m/rll-105 rll/pll;6761;5655765;4031428000811;173,95;rll.
Murpap pf2000 20 cm**;0,20x16 m/rll- 75 rll/pll;6764;5655767;4031428000828;227,65;rll.
Murpap pf2000 23 cm**;0,23x16 m/rll - 60 rll/pll;6765;5655768;4031428000835;263;rll.
Murpap pf2000 30 cm**;0,30x16 m/rll-45 rll/pll;6762;5655769;4031428000842;342,15;rll.
Murpap pf2000 35 cm**;0,35x16 m/rll- 45 rll/pll;6763;5655770;4031428000859;401;rll.
Murpap pf2000 40 cm**;0,40x16 m/rll - 30 rll/pll;6766;5655771;4031428000866;457,15;rll.
Murpap pf2000 60 cm**;0,60x16 m/rll;6768;5716227;4031428000880;744,85;rll.
Murpap PF2000 11 cm;0,11x10 m/rll. - 216 rll/pll;6780;2146207;0;71,65;rll.
Murpap 333 11 cm;0,11x10 m/rll;6750;5655773;4031428477002;60,5;rll.
Murpap 333 15 cm;0,15x10 m/rll;6751;5655778;4034128000934;65,6;rll.
Murpap 333 35 cm **;0,35x10 m/rll;6754;5655781;0;113,25;rll.
Murpap 333 40 cm **;0,40x10 m/rll;6756;5655783;0;126,65;rll.
